"state","month","day","year","day of week","location","county","district","proclamation?","source","class","relation","victim category","assail category","motive","comment","intoxicated?","days to death","assailant name","victim name","no. assailants","no. victims","weapon","weapon code","indicted?","verdict","sentence","executed?","a ethnicity","a race","a gender","a age","a height","a occup","v ethnicity","v race","v gender","v age","v height","v occup","extra heights"
43,8,9,1822,"f","u","esc","w","n","b","cer","n","ad","ad","u","x","u",,"chatburn","mullen",1,1,"u","u","murder","fNG","none","n","u","w","m",,,"u","u","w","m",,,"u","n"
43,,,1823,"u","u","esc","w","n","c","prob","u","u","ad","u","x","u",,"lee","u",1,,"u","u","murder","u","u","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,11,6,1823,"m","pensacola","esc","w","n","b","cer","marital","wife","husband","abuse","x","a",0,"judson","judson",1,1,"beaten","phys","murder","fG invol mansl","30 lashes","n","u","ind","m",,,"u","u","ind","f",,,"u","n"
43,7,8,1826,"sat","cantonment clinch","esc","w","n","b","cer","military","officer","soldier","resisting discipline","a upset at discipline for intoxication","u",0,"donica","donoho",1,1,"musket","longgun","murder","fG murder","death","y","u","w","m",,,"sergeant","u","w","m",42,,"major","n"
43,5,28,1828,"w","cantonment clinch","esc","w","n","b","cer","military","sailor","sailor","quarrel","x","u",,"grey","wilkinson",1,1,"stick","blunt","murder","dism","none","n","u","w","m",,,"sailor","u","w","m",,,"sailor","n"
43,5,30,1828,"f","pensacola","esc","w","n","b","cer","military","sailor","officer","resisting discipline","deserter killed","v",0,"schenk","eldridge",1,1,"knife","sharp","justified","none","none","n","german","w","m",,,"midshipman","u","w","m",,,"sailor","n"
43,,,1828,"u","u","esc","w","n","b","cer","u","u","ad","u","x","u",,"alvarez","u",1,,"u","u","murder","np","none","n","u","hisp","m",,,"u","u","u","u",,,"u","n"
43,11,28,1828,"f","pensacola","esc","w","n","b","cer","cl","wife","husband","abuse","x","a",0,"crail","walker",1,1,"stick","blunt","murder","fG murder","death","y","u","w","m",,,"u","u","w","f",,,"u","n"
43,11,29,1831,"t","pensacola","esc","w","n","b","prob","n","slave","officer","quarrel","officer & slave "blackguarded" each other; got out of hand","u",0,"baker","maria",1,1,"pistol","handgun","mansl","dism","none","n","u","w","m",,,"lieutenant","african","b","f",,,"slave","n"
43,4,17,1831,"sun","pensacola","esc","w","n","c","cer","n","sailor","ad","quarrel","brawl between townspeople and sailors","prob v",2,"vidal et al.","pearl",4,1,"knife","sharp","mansl","fNG","none","n","u","hisp","m",,,"u","u","w","m",,,"sailor","n"
43,9,21,1833,"sat","pensacola","esc","w","n","b","cer","n","ad","ad","property","a angry over foreclosure & attachment","u",0,"breen","alba",1,1,"shotgun","longgun","murder","fG murder","death","y","irish","w","m",33,,"u","u","hisp","m",,,"merchant","n"
43,10,19,1834,"sun","pensacola","esc","w","n","c","cer","n","ad","ad","quarrel","x","u",0,"apia","david",1,1,"knife","sharp","murder","np self-defense","none","n","u","ind","m",,,"u","u","ind","m",,,"u","n"
43,,,1835,"u","u","esc","w","n","c","prob","u","u","ad","u","x","u",,"whitaker","u",1,,"u","u","murder","fG mansl","$500 fine","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,1,30,1837,"m","u","esc","w","n","c","cer","n","ad","ad","honor","v interferred when a beat a slave","u",1,"cummyns","gonzales",1,1,"gun","gun","mansl","fNG","none","n","u","hisp","f",,,"u","u","hisp","m",,,"u","n"
43,5,,1837,"u","mallet's landing","esc","w","n","p","prob","n","ad","ad","genocide","whites killed a local Indian man","u",0,"u","jim",10,1,"u","u","no","none","none","n","u","w","m",,,"u","u","ind","m",,,"u","n"
43,,,1837,"u","u","esc","w","n","c","prob","u","u","ad","u","x","u",,"hersbill","u",1,,"u","u","murder","fG vol mansl","39 stripes","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,,,1837,"u","u","esc","w","n","c","prob","u","u","ad","u","x","u",,"york","u",1,,"u","u","murder","u","u","n","u","w","m",,,"u","u","u","u",,,"u","n"
43,,,1838,"u","u","esc","w","n","c","prob","hhld","master","slave","u","x","u",,"lewis & henry","u",2,,"u","u","murder","fG murder","death","y","african","b","m",,,"slave","u","w","m",,,"planter","n"
43,11,24,1838,"sat","pensacola","esc","w","n","b","cer","n","ad","slave","quarrel","x","v & a",0,"jones","trustee",1,1,"knife","sharp","murder","fG mansl","39 stripes & 1 yr","n","u","mulatto","m",,,"slave","u","mulatto","m",,,"u","n"
43,3,24,1839,"sun","u","esc","w","n","b","cer","hhld","master","slave","u","x","u",0,"adam","sunday",1,1,"gun","gun","murder","fG murder","death","y","african","b","m",,,"slave","u","w","m",,,"planter","n"
43,4,,1839,"u","u","esc","w","n","b","cer","n","ad","slave","u","x","u",,"wilkes","vaughn",1,1,"knife","sharp","murder","fG murder","death","y","african","b","m",,,"slave","u","w","m",,,"u","n"
43,7,22,1839,"m","pensacola","esc","w","n","b","cer","n","ad","ad","quarrel","x","prob v & a",0,"pitto","alton",1,1,"knife","sharp","murder","fG mansl","39 stripes","n","italian","w","m",,,"sexton","u","w","m",,,"tavern owner","n"
43,,,1842,"u","u","esc","w","n","b","cer","n","ad","ad","quarrel","x","u",,"burr","bell",1,1,"rifle","longgun","murder","fG mansl","$200 fine","n","u","w","m",,,"u","u","w","m",,,"u","n"
43,,,1844,"u","u","esc","w","n","c","prob","u","u","ad","u","x","u",,"bonifay et al.","u",4,,"u","u","murder","fled","none","n","hisp","hisp","m",,,"u","u","u","u",,,"u","n"
