"C1-T","C2-T","British notables","American notables","Local personages","Foreign notables","British places","Other N.A. places","Local landmaks","Aboriginal terms","Exotic places","Religious terms","Abstract virtues","Miscellaneous","total","%nn","%ll","%lp","%ll + %lp","C22-T","nn +","ll +","ln +","total +","C28","C29","C30","C38-T","C39","C40","C41","C42","C43","C44","C45","Year","British heroes","American heroes","Local heroes","Native American terms","Local landmarks","Religious tms","Totals"
"Zelinsky (1988: 124-5)","1634-1699",0.45679012345679,0,0,0,0.382716049382716,0,0.0246913580246914,0.0864197530864197,0.0246913580246914,0.0123456790123457,0.0123456790123457,0,81,0.456043956043956,0.0274725274725275,0.362637362637363,0.39010989010989,"1810-1829",199,14,155,437,0.455377574370709,0.0320366132723112,0.354691075514874,"1630s",0.45679012345679,0,0.0864197530864197,0.0246913580246914,0,0.0123456790123457,81,1634,0.45679012345679,0,0,0.0864197530864197,0.0246913580246914,0.0123456790123457,81
"","1700-1749",0.8125,0,0.0208333333333333,0,0.104166666666667,0,0.0208333333333333,0,0.0208333333333333,0.0208333333333333,0,0,48,0.454901960784314,0.0352941176470588,0.349019607843137,0.384313725490196,"1870-1899",85,64,282,493,0.172413793103448,0.129817444219067,0.572008113590264,"1700s",0.8125,0,0,0.0208333333333333,0.0208333333333333,0.0208333333333333,48,1700,0.45679012345679,0,0,0.0864197530864197,0.0246913580246914,0.0123456790123457,81
"","1750-1774",0.638297872340426,0.0212765957446809,0.0638297872340425,0,0.212765957446809,0,0,0.0425531914893617,0,0,0,0.0212765957446809,47,0.185714285714286,0.0821428571428571,0.635714285714286,0.717857142857143,"1900-1919",45,37,114,244,0.184426229508197,0.151639344262295,0.467213114754098,"1750s",0.638297872340426,0.0212765957446809,0.0425531914893617,0,0.0638297872340425,0,47,1700,0.8125,0,0.0208333333333333,0,0.0208333333333333,0.0208333333333333,48
"NOTE:  There is an error in the 1920-1949","1775-1789",0.180327868852459,0.295081967213115,0.278688524590164,0.0245901639344262,0.0491803278688525,0.00819672131147541,0.0573770491803279,0.0573770491803279,0.0245901639344262,0,0.0163934426229508,0.00819672131147541,122,0.173913043478261,0.149068322981366,0.559006211180124,0.708074534161491,"1870-1919",130,101,396,737,0.176390773405699,0.137042062415197,0.537313432835821,"1775s",0.180327868852459,0.295081967213115,0.0573770491803279,0.0573770491803279,0.278688524590164,0,122,1750,0.8125,0,0.0208333333333333,0,0.0208333333333333,0.0208333333333333,48
"in Zelinsky.  The row sums to 32, not to 31","1790-1799",0.0178571428571429,0.375,0.428571428571429,0,0.0446428571428571,0,0.0267857142857143,0.0892857142857143,0.00892857142857143,0,0.00892857142857143,0,112,0.0961538461538462,0.326923076923077,0.269230769230769,0.596153846153846,,,,,,,,,"1790s",0.0178571428571429,0.375,0.0892857142857143,0.0267857142857143,0.428571428571429,0,112,1750,0.638297872340426,0.0212765957446809,0.0638297872340425,0.0425531914893617,0,0,47
"as stated in the text.  The reason for the","1800-1809",0,0.286624203821656,0.32484076433121,0.00636942675159236,0.0191082802547771,0,0.10828025477707,0.152866242038217,0.0254777070063694,0.0509554140127389,0.0127388535031847,0.0127388535031847,157,,,,,,,,,,,,,"1800s",0,0.286624203821656,0.152866242038217,0.10828025477707,0.32484076433121,0.0509554140127389,157,1775,0.638297872340426,0.0212765957446809,0.0638297872340425,0.0425531914893617,0,0,47
"discrepancy is unknown.","1810-1819",0,0.456043956043956,0.362637362637363,0.00549450549450549,0.00549450549450549,0.00549450549450549,0.0274725274725275,0.0659340659340659,0.021978021978022,0.032967032967033,0.010989010989011,0.00549450549450549,182,,,,,,,,,,,,,"1810s",0,0.456043956043956,0.0659340659340659,0.0274725274725275,0.362637362637363,0.032967032967033,182,1775,0.180327868852459,0.295081967213115,0.278688524590164,0.0573770491803279,0.0573770491803279,0,122
,"1820-1829",0,0.454901960784314,0.349019607843137,0.00392156862745098,0,0,0.0352941176470588,0.0901960784313725,0.0156862745098039,0.0117647058823529,0.0196078431372549,0.0196078431372549,255,,,,,,,,,,,,,"1820s",0,0.454901960784314,0.0901960784313725,0.0352941176470588,0.349019607843137,0.0117647058823529,255,1790,0.180327868852459,0.295081967213115,0.278688524590164,0.0573770491803279,0.0573770491803279,0,122
,"1830-1839",0.00316455696202532,0.367088607594937,0.338607594936709,0.0316455696202532,0,0.0189873417721519,0.0664556962025316,0.142405063291139,0.00316455696202532,0.0126582278481013,0.00949367088607595,0.00632911392405063,316,,,,,,,,,,,,,"1830s",0.00316455696202532,0.367088607594937,0.142405063291139,0.0664556962025316,0.338607594936709,0.0126582278481013,316,1790,0.0178571428571429,0.375,0.428571428571429,0.0892857142857143,0.0267857142857143,0,112
,"1840-1849",0,0.243986254295533,0.405498281786942,0.0274914089347079,0.0171821305841924,0.0103092783505155,0.0859106529209622,0.154639175257732,0,0.00687285223367698,0.00343642611683849,0.0446735395189003,291,,,,,,,,,,,,,"1840s",0,0.243986254295533,0.154639175257732,0.0859106529209622,0.405498281786942,0.00687285223367698,291,1800,0.0178571428571429,0.375,0.428571428571429,0.0892857142857143,0.0267857142857143,0,112
,"1850-1859",0,0.17910447761194,0.437100213219616,0.0383795309168444,0.00213219616204691,0,0.11727078891258,0.142857142857143,0.00639658848614072,0.0341151385927505,0.00639658848614072,0.0362473347547974,469,,,,,,,,,,,,,"1850s",0,0.17910447761194,0.142857142857143,0.11727078891258,0.437100213219616,0.0341151385927505,469,1800,0,0.286624203821656,0.32484076433121,0.152866242038217,0.10828025477707,0.0509554140127389,157
,"1860-1869",0,0.215596330275229,0.41743119266055,0.00917431192660551,0,0.018348623853211,0.13302752293578,0.142201834862385,0.00917431192660551,0.00917431192660551,0.00917431192660551,0.036697247706422,218,,,,,,,,,,,,,"1860s",0,0.215596330275229,0.142201834862385,0.13302752293578,0.41743119266055,0.00917431192660551,218,1810,0,0.286624203821656,0.32484076433121,0.152866242038217,0.10828025477707,0.0509554140127389,157
,"1870-1879",0.00357142857142857,0.185714285714286,0.635714285714286,0,0,0.0178571428571429,0.0821428571428571,0.0428571428571429,0.00357142857142857,0.0142857142857143,0.00357142857142857,0.0107142857142857,280,,,,,,,,,,,,,"1870s",0.00357142857142857,0.185714285714286,0.0428571428571429,0.0821428571428571,0.635714285714286,0.0142857142857143,280,1810,0,0.456043956043956,0.362637362637363,0.0659340659340659,0.0274725274725275,0.032967032967033,182
,"1880-1889",0,0.173913043478261,0.559006211180124,0.0124223602484472,0,0,0.149068322981366,0.0807453416149068,0,0.0124223602484472,0,0.0124223602484472,161,,,,,,,,,,,,,"1880s",0,0.173913043478261,0.0807453416149068,0.149068322981366,0.559006211180124,0.0124223602484472,161,1820,0,0.456043956043956,0.362637362637363,0.0659340659340659,0.0274725274725275,0.032967032967033,182
,"1890-1899",0.0192307692307692,0.0961538461538462,0.269230769230769,0.0192307692307692,0,0.0384615384615385,0.326923076923077,0.173076923076923,0,0.0192307692307692,0.0192307692307692,0.0192307692307692,52,,,,,,,,,,,,,"1890s",0.0192307692307692,0.0961538461538462,0.173076923076923,0.326923076923077,0.269230769230769,0.0192307692307692,52,1820,0,0.454901960784314,0.349019607843137,0.0901960784313725,0.0352941176470588,0.0117647058823529,255
,"1900-1909",0,0.206106870229008,0.480916030534351,0.0152671755725191,0,0.0152671755725191,0.083969465648855,0.175572519083969,0.00763358778625954,0.00763358778625954,0,0.00763358778625954,131,,,,,,,,,,,,,"1900s",0,0.206106870229008,0.175572519083969,0.083969465648855,0.480916030534351,0.00763358778625954,131,1830,0,0.454901960784314,0.349019607843137,0.0901960784313725,0.0352941176470588,0.0117647058823529,255
,"1910-1919",0,0.15929203539823,0.451327433628319,0.00884955752212389,0,0.0265486725663717,0.230088495575221,0.0973451327433628,0.00884955752212389,0,0,0.0176991150442478,113,,,,,,,,,,,,,"1910s",0,0.15929203539823,0.0973451327433628,0.230088495575221,0.451327433628319,0,113,1830,0.00316455696202532,0.367088607594937,0.338607594936709,0.142405063291139,0.0664556962025316,0.0126582278481013,316
,"1920-1949",0,0.03125,0.4375,0,0,0,0.3125,0.125,0,0,0.0625,0.03125,32,,,,,,,,,,,,,"1920s",0,0.032258064516129,0.129032258064516,0.32258064516129,0.451612903225806,0,31,1840,0.00316455696202532,0.367088607594937,0.338607594936709,0.142405063291139,0.0664556962025316,0.0126582278481013,316
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1840,0,0.243986254295533,0.405498281786942,0.154639175257732,0.0859106529209622,0.00687285223367698,291
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1850,0,0.243986254295533,0.405498281786942,0.154639175257732,0.0859106529209622,0.00687285223367698,291
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1850,0,0.17910447761194,0.437100213219616,0.142857142857143,0.11727078891258,0.0341151385927505,469
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1860,0,0.17910447761194,0.437100213219616,0.142857142857143,0.11727078891258,0.0341151385927505,469
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1860,0,0.215596330275229,0.41743119266055,0.142201834862385,0.13302752293578,0.00917431192660551,218
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1870,0,0.215596330275229,0.41743119266055,0.142201834862385,0.13302752293578,0.00917431192660551,218
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1870,0.00357142857142857,0.185714285714286,0.635714285714286,0.0428571428571429,0.0821428571428571,0.0142857142857143,280
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1880,0.00357142857142857,0.185714285714286,0.635714285714286,0.0428571428571429,0.0821428571428571,0.0142857142857143,280
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1880,0,0.173913043478261,0.559006211180124,0.0807453416149068,0.149068322981366,0.0124223602484472,161
