"C1-T","state","race","sex","cause of death","total deaths","0","1","2","3","4","5-9","10-14","15-19","20-24","25-29","30-34","35-39","40-44","45-49","50-54","55-59","60-64","65-69","70-74","75-79","80-84","85-89","90-94","95-99","100+","not stated","C33-T","C34-T","C35-T","C36-T","C41-T"
"Vital Statistics","AL","all","all","sui",173,0,0,0,0,0,0,1,12,16,19,10,19,22,16,13,15,13,8,5,1,2,0,0,0,0,1,"AL","all","all","sui",""
"of the United States","AL","w","m","sui",108,0,0,0,0,0,0,0,4,5,10,6,10,15,10,9,12,12,6,5,1,2,0,0,0,0,1,"AL","w","m","sui",""
"1941","AL","w","f","sui",49,0,0,0,0,0,0,1,7,8,8,3,6,5,3,3,3,1,1,0,0,0,0,0,0,0,0,"AL","w","f","sui",""
"","AL","nw","m","sui",12,0,0,0,0,0,0,0,0,3,0,0,3,2,3,1,0,0,0,0,0,0,0,0,0,0,0,"AL","nw","m","sui",""
"CHECKED","AL","nw","f","sui",4,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,"AL","nw","f","sui",""
"All age categories","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",""
"sum correctly.","AL","all","all","hom",425,1,0,1,1,1,2,4,28,81,89,63,56,36,28,12,8,6,3,1,2,1,0,0,0,0,1,"AL","all","all","hom",""
"","AL","w","m","hom",84,0,0,0,0,1,2,0,2,7,21,8,11,10,10,4,2,2,3,0,1,0,0,0,0,0,0,"AL","w","m","hom",""
"","AL","w","f","hom",15,1,0,0,1,0,0,0,1,2,2,1,3,1,2,0,1,0,0,0,0,0,0,0,0,0,0,"AL","w","f","hom",""
"","AL","nw","m","hom",254,0,0,1,0,0,0,3,16,53,49,42,39,20,15,5,5,4,0,1,1,0,0,0,0,0,0,"AL","nw","m","hom",""
"","AL","nw","f","hom",72,0,0,0,0,0,0,1,9,19,17,12,3,5,1,3,0,0,0,0,0,1,0,0,0,0,1,"AL","nw","f","hom",""
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",""
"","AL","all","all","mv",776,6,4,5,9,5,38,40,79,99,89,74,57,36,41,55,39,28,28,13,13,7,4,1,0,0,6,"AL","all","all","mv",""
"","AL","w","m","mv",441,3,0,4,5,2,20,20,42,60,56,48,28,24,23,29,24,15,9,8,10,4,3,0,0,0,4,"AL","w","m","mv",""
"","AL","w","f","mv",120,3,2,0,2,2,7,10,15,13,8,12,9,1,6,7,7,5,5,2,1,2,0,0,0,0,1,"AL","w","f","mv",""
"","AL","nw","m","mv",181,0,1,1,2,1,8,8,21,24,23,10,17,9,10,15,5,6,11,3,2,1,1,1,0,0,1,"AL","nw","m","mv",""
"","AL","nw","f","mv",34,0,1,0,0,0,3,2,1,2,2,4,3,2,2,4,3,2,3,0,0,0,0,0,0,0,0,"AL","nw","f","mv",""
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",""
"","AL","all","all","oa",1349,74,34,20,16,18,56,57,89,129,114,78,93,70,60,65,42,54,49,55,51,56,39,17,5,4,4,"AL","all","all","oa",""
"","AL","w","m","oa",547,28,16,7,6,2,16,24,35,74,52,40,46,27,26,26,22,26,13,16,15,13,12,5,0,0,0,"AL","w","m","oa",""
"","AL","w","f","oa",265,14,6,3,6,9,17,5,14,4,6,8,8,9,4,4,5,9,15,23,27,28,23,10,5,1,2,"AL","w","f","oa",""
"","AL","nw","m","oa",398,19,3,4,2,5,10,20,37,40,50,24,36,28,26,24,12,15,12,8,7,10,2,0,0,2,2,"AL","nw","m","oa",""
"","AL","nw","f","oa",139,13,9,6,2,2,13,8,3,11,6,6,3,6,4,11,3,4,9,8,2,5,2,2,0,1,0,"AL","nw","f","oa",""
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",""
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",""
"","AZ","all","all","sui",62,0,0,0,0,0,0,0,5,4,7,6,5,7,5,2,2,6,5,5,1,1,0,1,0,0,0,"AZ","all","all","sui",""
"","AZ","w","m","sui",42,0,0,0,0,0,0,0,1,2,5,3,4,3,4,2,1,5,5,5,0,1,0,1,0,0,0,"AZ","w","m","sui",""
"","AZ","w","f","sui",17,0,0,0,0,0,0,0,2,2,2,2,1,4,1,0,1,1,0,0,1,0,0,0,0,0,0,"AZ","w","f","sui",""
"","AZ","nw","m","sui",1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"AZ","nw","m","sui",""
"","AZ","nw","f","sui",2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"AZ","nw","f","sui",""
"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",""
"","AZ","all","all","hom",32,1,0,0,0,0,0,0,1,4,3,4,3,5,2,3,1,3,0,2,0,0,0,0,0,0,0,"AZ","all","all","hom",""
"","AZ","w","m","hom",15,0,0,0,0,0,0,0,0,2,1,1,1,3,2,0,1,2,0,2,0,0,0,0,0,0,0,"AZ","w","m","hom",""
"","AZ","w","f","hom",5,1,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,"AZ","w","f","hom",""
"","AZ","nw","m","hom",10,0,0,0,0,0,0,0,0,0,2,2,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,"AZ","nw","m","hom",""
