"Year","London homicide rate","London homicides","London population","Liverpool homicide rate","Liverpool homicides","Liverpool population"
1631,0.97,3,310000,,,
1632,2.23,7,314000,,,
1634,1.87,6,321000,,,
1635,1.54,5,324000,,,
1636,2.44,8,328000,,,
1641,,,346000,,,
1647,0.82,3,367000,,,
1648,0.54,2,371000,,,
1649,1.87,7,374000,,,
1650,1.32,5,378000,,,
1651,1.05,4,381000,,,
1652,0.78,3,385000,,,
1653,0.77,3,388000,,,
1654,0.77,3,392000,,,
1655,2.27,9,396000,,,
1656,1.5,6,399000,,,
1657,1.24,5,403000,,,
1658,1.72,7,406000,,,
1659,3.41,14,410000,,,
1660,4.84,20,413000,,,
1661,12.47,52,417000,,,
1662,2.62,11,420000,,,
1663,3.55,15,423000,,,
1664,2.11,9,426000,,,
1665,2.1,9,429000,,,
1666,0.93,4,432000,,,
1667,0.92,4,435000,,,
1668,2.51,11,438000,,,
1669,0.9,4,443000,,,
1670,2.47,11,446000,,,
1671,2.88,13,452000,,,
1672,1.31,6,457000,,,
1673,3.04,14,460000,,,
1674,3.02,14,464000,,,
1675,4.06,19,468000,,,
1676,3.61,17,471000,,,
1677,4.43,21,474000,,,
1678,2.51,12,479000,,,
1679,3.33,16,481000,,,
1680,1.86,9,484000,,,
1681,2.87,14,488000,,,
1682,3.48,17,488000,,,
1683,3.28,16,488000,,,
1684,3.28,16,488000,,,
1685,5.74,28,488000,,,
1686,3.48,17,488000,,,
1687,5.33,26,488000,,,
1688,6.56,32,488000,,,
1689,6.97,34,488000,,,
1690,3.89,19,488000,,,
1691,6.56,32,488000,,,
1692,6.15,30,488000,,,
1693,5.12,25,488000,,,
1694,2.66,13,488000,,,
1695,3.89,19,488000,,,
1696,4.92,24,488000,,,
1697,6.15,30,488000,,,
1698,2.87,14,488000,,,
1699,3.28,16,488000,,,
1700,2.45,12,490000,,,
1701,2.65,13,490000,,,
1702,2.03,10,492000,,,
1703,2.41,12,498000,,,
1704,1.59,8,504000,,,
1705,2.94,15,510000,,,
1706,0.97,5,515000,,,
