"C1-T","state","race","sex","cause of death","total deaths","0","1","2","3","4","5-9","10-14","15-19","20-24","25-29","30-34","35-39","40-44","45-49","50-54","55-59","60-64","65-69","70-74","75-79","80-84","85-89","90-94","95-99","100+","not stated","C33-T","C34-T","C35-T","C36-T"
"Vital Statistics","AL","all","all","sui",220,0,0,0,0,0,0,1,17,25,22,31,12,18,23,7,23,21,11,4,3,0,1,1,0,0,0,"AL","all","all","sui"
"of the United States","AL","w","m","sui",149,0,0,0,0,0,0,0,5,15,14,20,6,12,18,7,17,18,8,4,3,0,1,1,0,0,0,"AL","w","m","sui"
"1938: Part I, Table 17:","AL","w","f","sui",50,0,0,0,0,0,0,0,10,8,6,7,3,5,2,0,4,3,2,0,0,0,0,0,0,0,0,"AL","w","f","sui"
"247-395","AL","nw","m","sui",16,0,0,0,0,0,0,1,2,1,1,2,3,1,2,0,2,0,1,0,0,0,0,0,0,0,0,"AL","nw","m","sui"
"","AL","nw","f","sui",5,0,0,0,0,0,0,0,0,1,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"AL","nw","f","sui"
"CHECKED","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
"only one irreconcilable error in the text","AL","all","all","hom",529,1,0,2,2,2,3,6,36,100,108,78,57,45,33,21,16,8,3,3,2,1,0,0,0,0,2,"AL","all","all","hom"
"which was left as is for FL","AL","w","m","hom",134,0,0,1,0,0,1,1,4,25,21,20,12,10,10,11,8,6,0,1,1,0,0,0,0,0,2,"AL","w","m","hom"
"","AL","w","f","hom",21,1,0,0,0,2,0,1,1,4,5,2,1,0,2,1,0,0,0,0,1,0,0,0,0,0,0,"AL","w","f","hom"
"FL all persons auto accidents:  ","AL","nw","m","hom",287,0,0,1,0,0,0,1,21,57,63,43,35,30,17,7,7,2,1,1,0,1,0,0,0,0,0,"AL","nw","m","hom"
"2 more in total (689) than in age","AL","nw","f","hom",87,0,0,0,2,0,2,3,10,14,19,13,9,5,4,2,1,0,2,1,0,0,0,0,0,0,0,"AL","nw","f","hom"
"categories (687)","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"AL","all","all","auto",599,4,2,4,9,9,31,30,50,83,67,42,43,32,39,27,29,27,26,28,9,5,3,0,0,0,0,"AL","all","all","auto"
,"AL","w","m","auto",338,2,2,1,1,6,15,18,27,51,37,22,26,15,23,17,17,17,18,15,5,3,0,0,0,0,0,"AL","w","m","auto"
,"AL","w","f","auto",69,1,0,2,1,1,7,3,5,7,6,9,1,3,4,2,1,6,1,4,4,0,1,0,0,0,0,"AL","w","f","auto"
,"AL","nw","m","auto",160,1,0,1,6,0,7,7,17,21,20,9,15,11,11,5,8,4,7,7,0,1,2,0,0,0,0,"AL","nw","m","auto"
,"AL","nw","f","auto",32,0,0,0,1,2,2,2,1,4,4,2,1,3,1,3,3,0,2,0,0,1,0,0,0,0,0,"AL","nw","f","auto"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"AL","all","all","omv",39,0,1,1,0,0,0,0,3,8,7,4,2,5,0,2,1,3,0,1,0,1,0,0,0,0,0,"AL","all","all","omv"
,"AL","w","m","omv",18,0,0,1,0,0,0,0,1,3,2,3,1,1,0,0,1,3,0,1,0,1,0,0,0,0,0,"AL","w","m","omv"
,"AL","w","f","omv",6,0,1,0,0,0,0,0,1,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,"AL","w","f","omv"
,"AL","nw","m","omv",11,0,0,0,0,0,0,0,0,2,3,1,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,"AL","nw","m","omv"
,"AL","nw","f","omv",4,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"AL","nw","f","omv"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"AL","all","all","oa",1234,68,34,21,21,22,61,60,88,72,90,77,69,45,59,52,49,41,60,48,62,62,42,21,5,2,3,"AL","all","all","oa"
,"AL","w","m","oa",480,14,10,8,4,7,26,21,42,32,42,41,39,22,26,24,18,18,21,13,14,24,9,4,1,0,0,"AL","w","m","oa"
,"AL","w","f","oa",275,18,10,6,5,5,11,9,8,6,9,9,2,1,2,7,9,12,15,20,39,29,27,13,3,0,0,"AL","w","f","oa"
,"AL","nw","m","oa",331,20,6,3,6,5,12,25,32,29,34,23,24,17,26,12,14,5,11,9,4,5,4,1,0,1,3,"AL","nw","m","oa"
,"AL","nw","f","oa",148,16,8,4,6,5,12,5,6,5,5,4,4,5,5,9,8,6,13,6,5,4,2,3,1,1,0,"AL","nw","f","oa"
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",""
,"AZ","all","all","sui",89,0,0,0,0,0,0,0,3,8,5,7,10,11,10,9,8,5,5,3,3,0,0,1,0,0,1,"AZ","all","all","sui"
,"AZ","w","m","sui",70,0,0,0,0,0,0,0,3,7,2,3,8,10,7,6,7,5,5,2,3,0,0,1,0,0,1,"AZ","w","m","sui"
,"AZ","w","f","sui",15,0,0,0,0,0,0,0,0,1,2,3,2,1,3,2,1,0,0,0,0,0,0,0,0,0,0,"AZ","w","f","sui"
,"AZ","nw","m","sui",4,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,"AZ","nw","m","sui"
