"state","month","day","year","town","county","assailant name","victim name","source","class","simple category","category","victim","assailant","motive","number of assailants","number of victims","intoxicated?","day of week","days to death","weapon","weapon code","location","suicide?","indicted?","verdict","sentence","executed?","a ethnicity","a ethnic sample","a race","a race simplified","a gender","a age","a occup","a occup code","v ethnicity","v ethnic sample","v race","v race simplified","v gender","v age","v occup","v occup code","comment","rhode island late","codes","C50-T","c","p","b","c + p + b","est. n","% found","std error","p 2","c 2","b 2","t 2","n 2","% 2","std error 2"
1,0,,1633,"u","har","u","u","p","cer","n","n","ad","ad","political",10,4,"u","u",0,"u","u","trail","n","no","reprisal","x",,"pequot","no","i","i","m",,"u","n","u","no","i","i","m",,"u","n","x","no","executions","neo 1630-1692",12,4,3,19,35,0.542857142857143,13.6626010212795,19,4,5,28,43.2,0.648148148148148,11.4598429308608
1,0,,1633,"u","har","u","u","p","cer","n","n","ad","ad","political",10,4,"u","u",0,"u","u","trail","n","no","reprisal","x",,"pequot","no","i","i","m",,"u","n","u","no","i","i","m",,"u","n","x","no","-1 = death warrant issued","neo 1693-1760",48,7,25,80,93.44,0.856164383561644,7.08754851835245,4,11,3,18,32.6666666666667,0.551020408163265,12.6373930738782
1,0,,1633,"u","har","u","u","p","cer","n","n","ad","ad","political",10,4,"u","u",0,"u","u","trail","n","no","reprisal","x",,"pequot","no","i","i","m",,"u","n","u","no","i","i","m",,"u","n","x","no","possible execution","neo 1761-1774",14,1,8,23,24.75,0.929292929292929,2.32681380862329,6,14,8,28,38.5,0.727272727272727,7.10853360405647
1,0,,1633,"u","har","u","u","p","cer","n","n","ad","ad","political",10,4,"u","u",0,"u","u","trail","n","no","reprisal","x",,"pequot","no","i","i","m",,"u","n","u","no","i","i","m",,"u","n","x","no","","ch  1630-1692",10,1,4,15,17.5,0.857142857142857,3.30718913883074,3,27,7,37,48.5714285714286,0.761764705882353,8.96055495990647
1,0,,1633,"u","har","u","tatobem","p","cer","n","n","ad","ad","political",,1,"u","u",0,"u","u","trading post","n","no","reprisal","x",,"dutch","no","w","w","m",,"trader","n","pequot","no","i","i","m",,"sachem","n","x","no","a & v ethnic sample","ch  1693-1760",19,1,20,40,40.95,0.976800976800977,1.39467738204934,6,12,14,32,,,
1,0,,1633,"u","har","u","u","p","prob","n","n","ad","ad","political",,1,"u","u",0,"u","u","trading post","n","no","war","x",,"dutch","no","w","w","m",,"trader","n","pequot","no","i","i","m",,"sachem","n","x","no","s scots","ch  1761-1774",2,3,2,7,10,0.7,3.87298334620742,5,0,1,6,6,1,0
1,0,,1633,"u","nl","u","norton","p","cer","n","n","ad","sea captain","political",10,8,"u","u",0,"tomahawk","sharp","ship","n","no","reprisal","x",,"pequot niantic","no","i","i","m",,"u","n","english","no","w","w","m",,"u","n","x","no","w welsh","ch  1630-1760",29,2,24,55,57.4166666666667,0.957910014513788,2.40448317770199,2,17,5,24,30.8,0.779220779220779,6.47209394245788
1,0,,1633,"u","nl","u","stone","p","cer","n","n","ad","sea captain","political",10,8,"vic","u",0,"tomahawk","sharp","ship","n","no","reprisal","x",,"pequot niantic","no","i","i","m",,"u","n","english","no","w","w","m",,"u","n","x","no","i irish",,,,,,,,,2,24,12,38,42,0.904761904761905,3.74165738677394
1,0,,1633,"u","nl","u","u","p","cer","n","n","ad","sailor","political",10,8,"u","u",0,"tomahawk","sharp","ship","n","no","reprisal","x",,"pequot niantic","no","i","i","m",,"u","n","english","no","w","w","m",,"u","n","x","no","uw unknown white",,,,,,,,,8,10,6,24,37.3333333333333,0.642857142857143,9.10840068085298
1,0,,1633,"u","nl","u","u","p","cer","n","n","ad","sailor","political",10,8,"u","u",0,"tomahawk","sharp","ship","n","no","reprisal","x",,"pequot niantic","no","i","i","m",,"u","n","english","no","w","w","m",,"u","n","x","no","u unknown race",,,,,,,,,2,10,4,16,21,0.761904761904762,5.1234753829798
1,0,,1633,"u","nl","u","u","p","cer","n","n","ad","sailor","political",10,8,"u","u",0,"tomahawk","sharp","ship","n","no","reprisal","x",,"pequot niantic","no","i","i","m",,"u","n","english","no","w","w","m",,"u","n","x","no","no not a sample ethnic name",,,,,,,,,,,,,,,
1,0,,1633,"u","nl","u","u","p","cer","n","n","ad","sailor","political",10,8,"u","u",0,"tomahawk","sharp","woods","n","no","reprisal","x",,"pequot niantic","no","i","i","m",,"u","n","english","no","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
1,0,,1633,"u","nl","u","u","p","cer","n","n","ad","sailor","political",10,8,"u","u",0,"tomahawk","sharp","woods","n","no","reprisal","x",,"pequot niantic","no","i","i","m",,"u","n","english","no","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
1,0,,1633,"u","nl","u","u","p","cer","n","n","ad","sailor","political",10,8,"u","u",0,"tomahawk","sharp","woods","n","no","reprisal","x",,"pequot niantic","no","i","i","m",,"u","n","english","no","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
1,0,,1636,"u","li","u","hammond","p","prob","n","n","ad","ad","u",1,1,"u","u",0,"u","u","u","n","no","none","none",,"u","no","i","i","m",,"u","n","english","no","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
1,2,,1636,"u","li","u","u","p","prob","n","n","ad","ad","robbery",,2,"u","u",0,"u","u","shore","n","no","x","x",,"u","no","i","i","m",,"u","n","english","no","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
1,2,,1636,"u","li","u","u","p","prob","n","n","ad","ad","robbery",,2,"u","u",0,"u","u","shore","n","no","x","x",,"u","no","i","i","m",,"u","n","english","no","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
1,0,,1637,"u","li","waiandance","u","p","poss","n","n","ad","ad","official revenge",1,1,"u","u",0,"u","u","u","n","no","none","none",,"u","no","i","i","m",,"u","n","u","no","i","i","m",,"u","n","x","no",,,,,,,,,,,,,,,,
1,0,,1637,"u","li","u","farrington","p","prob","n","n","ad","ad","u",1,1,"u","u",0,"u","u","u","n","no","none","none",,"u","no","i","i","m",,"u","n","english","no","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
1,0,,1642,"meantacut","li","u","u","p","prob","n","n","ad","ad","revenge",1,1,"u","u",0,"u","u","u","n","murder","fG","DEATH",,"pequot","no","i","i","m",,"u","n","english","no","w","w","f",,"u","n","revenge for execution of a Pequot","no",,,,,,,,,,,,,,,,
1,0,,1643,"u","har","u","u","p","prob","n","n","ad","ad","political",10,3,"u","u",,"u","u","u","n","no","x","x",,"mohegan","no","i","i","m",,"u","n","connecticut river","no","i","i","m",,"u","n","revenge for Narr. attempt to kill Uncas","no",,,,,,,,,,,,,,,,
1,0,,1643,"u","har","u","u","p","prob","n","n","ad","ad","political",10,3,"u","u",,"u","u","u","n","no","x","x",,"mohegan","no","i","i","m",,"u","n","connecticut river","no","i","i","m",,"u","n","revenge for Narr. attempt to kill Uncas","no",,,,,,,,,,,,,,,,
1,0,,1643,"u","har","u","u","p","prob","n","n","ad","ad","political",10,3,"u","u",,"u","u","u","n","no","x","x",,"mohegan","no","i","i","m",,"u","n","connecticut river","no","i","i","m",,"u","n","revenge for Narr. attempt to kill Uncas","no",,,,,,,,,,,,,,,,
1,11,,1643,"stamford","fai","u","patrick","b","cer","n","n","ad","ad","political",1,1,"u","sun",0,"handgun","gun","home th","n","no","escaped","x",,"dutch","no","w","w","m",,"u","n","english","no","w","w","m",,"ammunition manuf","n","x","no",,,,,,,,,,,,,,,,
1,4,,1644,"stamford","fai","u","u","c","prob","n","n","ad","ad","revenge",,1,"u","u",0,"u","u","trail","n","no","fled","x",,"u","no","i","i","m",,"u","n","english","no","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
1,5,,1644,"stamford","fai","busshege","u","b","cer","n","n","ad","ad","revenge",1,1,"u","u",30,"hammer","blunt","home v","n","murder","pG murder","death",1,"u","no","i","i","m",,"u","n","english","no","w","w","f",,"farm wife","n","x","no",,,,,,,,,,,,,,,,
1,0,,1649,"stamford","fai","taquatoes & taphanse","whittmore","c","cer","n","n","ad","ad","u",2,1,"u","u",0,"u","u","u","n","no","fled","x",,"u","no","i","i","m",,"u","n","english","no","w","w","m",,"u","n","x","no",,,,,,,,,,,,,,,,
