"year (1-4)","rank number (5-6)","day (7-8)","month (9-10)","surname (11-30)","first name (31-42)","age (43-44)","sex (45)","civil status (46)","place (47-50)","occupation (51-54)","religion (55)","race (56)","offense 1 (57-59)","offense 2 (60-62)","offense 3 (63-65)","offense 4 (66-68)","number of offenses (69)","organized (70)","no. concerning  people (71-72)","fine (73-75)","fine guilders (76-79)","sentence: corporal (80-82)","sentence: pillory (83-85)","sentence: capital pun. (86-88)","pun. occup or func (89-91)","other pun (92-94)","confinement (95-97)","days confinement (98-99)","years confinement (100-101)","banishment (102-104)","years banishment (105-106)","relation judg sent (107)","judg fine guilders (108-110)","judg pillory (115-117)","judg cap pun (121-123)","judg occup or func (124-126)","judg other pun (127-129)","judg confine (130-132)","days confinement (133-135)","years confinement (136-138)","judg banishment (139-141)","years banishment (142-144)","alternate pun (145)","default (146)","reversal (147)","months reversal (148-150)","reason reversal (151)","day reversal (152-153)","month reversal (154-155)","year reversal (156-158)","Change of Punishment (159)","Inquest (160-162)","Cont. Re. Jud.-Sen. (163-164)","Recidivism (165)","Reason Sooner Cond. (166)","Year 1st Cond. (167-170)","Year Last Cond. (171-174)","Place Sooner Cond. (175-178)","Place Last Cond. (179-182)","Higher Appeal (183)","In Appointed Time (184)","Alias? (185)","Only at Inquest (186)","Only at Mansl. (187)","Weeks b/w Inq-Judg (188-189)","No. of Inquest (190-194)"
1533,1,19,3,"CLAES","N.",0,1,6,0,108,4,0,0,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,2,,1,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1533,2,19,3,"BOECKSACK","Dirck",0,1,6,0,0,4,0,0,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,2,,1,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1533,3,13,6,"JANSDR.","Katrijn",0,2,6,0,0,4,0,0,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,5,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1533,4,13,6,"JANSDR.","Duyf",0,2,6,0,0,4,0,0,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,5,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1533,5,22,6,"N.N.","-",0,3,6,0,0,4,0,0,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,2,,,,,0,0,5,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1533,6,0,0,"COELEN van","Jan",0,1,6,0,0,4,0,950,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,2,,1,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1533,7,0,0,"COLEN van","Arent",0,1,6,0,0,4,0,950,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,2,,1,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1533,8,0,0,"CORNELISZN.","Heyndrick",0,1,6,0,313,4,0,950,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,2,,1,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1533,9,0,0,"JANSZ.","Adam",0,1,6,175,0,4,0,950,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,2,,1,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1533,10,0,0,"VINCENTSDR.","Marie",0,2,6,0,0,4,0,950,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,2,,4,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1533,11,0,0,"JACOBSZN.","Jan",0,1,6,101,0,4,0,950,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,2,,1,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1533,12,0,0,"ARENTSZN.","Thomas",0,1,6,401,0,4,0,950,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,2,,1,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1535,1,12,1,"HEYNDRICXDR.","Quirina",0,2,6,0,0,4,0,999,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,2,,4,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1535,2,26,1,"CLAESDR.","Nelle",0,2,6,0,0,4,0,0,0,0,0,1,1,1,2,0,,,4,,,,0,0,,0,1,,,,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1535,3,0,0,"RONCK","N.",0,2,6,0,0,4,0,0,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1535,4,0,0,"CORNELISDR.","Marie",0,2,6,0,0,4,0,0,0,0,0,1,1,1,,0,,,,,,,0,0,,0,1,,,,,45,,0,0,5,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
