"C1-T","C3-T","Year","Russian Empire","C8","Former USSR","C11","Russian Federation","C14","Russia, 1965-1994","C18-T","C20","Belarus","C23","Estonia","C26","Georgia","Georgia WHO","Georgia UN","C30-T","C31","C32","C34","Latvia","C37","Lithuania","C40","Moldova","C43","Ukraine"
"World Health Organization","Russian Empire, 1902-1914",1902,6.00157667025892,1965,4.79,1980,12.88,1965,2.07286332577643,"EUROPEAN NATIONS of the FORMER SOVIET UNION",1981,4.85,1981,8.51,1981,4.64110633066995,3.11,,"WHO * 1.49232",2.79,4.94,1980,5.89,1981,6.7,1981,9.39,1981,6.23
"Homicide Rates per 100,000 persons per year","Former Soviet Union, 1965-1990",1903,7.09257908922842,1970,5.54,1981,12.89,1966,1.98761580639062,"",1982,5.96,1982,8.19,1982,3.4920221266134,2.34,,"spliced with ratios",2.05,5.25,1981,7.06,1982,6.51,1982,9.25,1982,6.29
"","Russian Federation, 1980-2005",1904,7.21046108822671,1975,7.59,1982,12.56,1967,2.0767211316171,"Belarus, 1981-2003",1983,,1983,,1983,,,,"from 1990 & 1997-2000",4.24,4.47,1982,6.04,1983,,1983,,1983,
"Russian Empire, 1902-1914, from Stickley (2006),","USSR / Russia, 1965-2005",1905,11.3078203956391,1980,9.72,1983,,1968,2.47942908396054,"Estonia, 1981-2005",1985,4.69,1985,6.65,1985,3.46217578365089,2.32,,"",3.91,4.86,1983,6.6,1985,6.04,1985,7.66,1985,4.94
"courtesy of the author.",,1906,13.7034882858426,1981,,1984,,1969,2.34381045235774,"Georgia, 1981-2004",1986,4.05,1986,6.01,1986,2.9100184388445,1.95,,"United Nations data",3.28,4.76,1984,6.09,1986,4.95,1986,5.99,1986,4.15
"",,1907,13.6961555658927,1982,9.39,1985,10.48,1970,2.4368147897921,"Latvia, 1980-2005",1987,4.48,1987,5.69,1987,3.80540872771973,2.55,,"and World Health Organization",,,1985,5.31,1987,3.84,1987,5.71,1987,4.63
"RUSSIA and the former USSR",,1908,11.8757731149292,1983,9.17,1986,7.39,1971,2.5883269433455,"Lithuania, 1981-2004",1988,5.39,1988,5.96,1988,4.19341118623233,2.81,,"data were combined",,,1986,4.31,1988,4.62,1988,7.64,1988,5.44
,,1909,10.3626071201122,1984,8.77,1987,7.79,1972,2.53335662158365,"Moldava, 1981-2006",1989,6.8,1989,7.84,1989,6.29757836508912,4.22,,"for Georgia",,,1987,4.38,1989,5.75,1989,8.44,1989,7.2
,,1910,9.94213130219075,1985,7.74,1988,9.75,1973,2.61178815747746,"Ukraine, 1981-2005",1990,6.97,1990,11.09,1990,4.94,2.79,4.94,,,,1988,5.88,1990,7.6,1990,9.08,1990,8.02
,,1911,10.3498047150398,1986,5.7,1989,12.58,1974,2.95981023585401,,1991,6.48,1991,10.89,1991,7.67,1.54,7.67,,,,1989,8.76,1991,9.15,1991,8.92,1991,8.73
,,1912,9.76409320718817,1987,6.04,1990,14.3,1975,3.15981803266463,,1992,8.72,1992,19.7,1992,14.12,,14.12,,,,1990,9.17,1992,10.65,1992,13.81,1992,11.39
